"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa EuroAmericana 2014"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa EuroAmericana 2014"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Copa EuroAmericana 2014 est la deuxième édition de cette compétition estivale de football organisée par le groupe audiovisuel américain DirecTV opposant des clubs issus de différentes confédérations et se disputant sur le continent américain. Elle a lieu entre le 20 juillet 2014 et le 2 août 2014 dans neuf stades répartis en Amérique du Sud, aux États-Unis et au Mexique."
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евроамериканский_кубок_2014"
"http://fr.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Copa_EuroAmericana"
