"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Michael Schwartz"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Michael Schwartz, né en 1950 est un astronome amateur américain, entrepreneur de profession."
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19412956"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74j192h"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Schwartz"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Michael_Schwartz_(astronomo)"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageID",9859014
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageRevisionID",175450702
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(131186)_Pauluckas"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_amateur"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C/2011_K1_(Schwartz-Holvorcem)"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(123860)_Davederrick"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoires_Tenagra"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_R._Holvorcem"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P/2013_T2_(Schwartz)"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13820)_Schwartz"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_périodique"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C/2014_B1_(Schwartz)"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_non_périodique"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(52057)_Clarkhowell"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_comètes"
"http://fr.dbpedia.org/resource/Michael_Schwartz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/lists/MPDiscsAlpha.html"
