"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Rue de Bazeilles"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Bazeilles est une voie du quartier du Jardin-des-Plantes dans le 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0738.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Bazeilles_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122892dn"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Bazeilles_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450555"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageID",3926480
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageRevisionID",190414670
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazeilles"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Saint-Médard"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Claude-Bernard"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Censier"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Georges-Moustaki"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marché_de_la_rue_Mouffetard_en_1896.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monge"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_-_Daubenton_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pascal"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bazeilles"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.georss.org/georss/point","48.8389 2.35037"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Bazeilles?oldid=190414670&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8389
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35037
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010160_Paris_V_Rue_de_Bazeilles_rue_Pascal_reductwk.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_de_la_rue_Mouffetard_en_1896.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/arrondissement",5
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/commons","Category:Rue de Bazeilles"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/début",53
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/fin",118
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/latitude",48.8389
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/longitude",2.35037
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/légende","Carrefour de la rue de Bazeilles  et de la rue Pascal ."
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/nom","Rue de Bazeilles"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/photo","P1010160 Paris V Rue de Bazeilles rue Pascal reductwk.JPG"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/dénomination",1897-06-10
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/largeur",22.3
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/longueur",42
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1010160_Paris_V_Rue_de_Bazeilles_rue_Pascal_reductwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/dgi",753
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://fr.dbpedia.org/property/villeDeParis",738
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Bazeilles"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3503699302673 48.838901519775)"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3503699302673 48.838901519775)"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/width","22.3"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/length","42"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/abstract","La rue de Bazeilles est une voie du quartier du Jardin-des-Plantes dans le 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Bazeilles","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
