"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Solarization (disambiguation)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Solarizzazione"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Solarisation (homonymie)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solarizzazione"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solarization_(disambiguation)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solarisation"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298468"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solarisatie"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7036099
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",172449364
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarisation_(génie_électrique)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarisation"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarisation_(agriculture)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Solarisation_(génie_électrique)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Solarisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Solarisation"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Solarisation_(agriculture)"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solarisation_(homonymie)?oldid=172449364&ns=0"
"http://fr.dbpedia.org/resource/Solarisation_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solarisation_(homonymie)"
