"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2000/01/rdf-schema#label","Crack the Shutters"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2000/01/rdf-schema#label","Crack the shutters"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2000/01/rdf-schema#label","Crack the Shutters"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2000/01/rdf-schema#comment","Crack the Shutters est le deuxième single extrait de l'album A Hundred Million Suns du groupe de rock alternatif Snow Patrol. La chanson est d'abord sortie le 12 décembre 2008 en Irlande, sous le label Fiction/Interscope, puis en téléchargement dans le reste du monde à partir du 14 décembre. Elle a été produite par Jacknife Lee et apparaît également dans la compilation Up to Now sortie en 2009. Les paroles ont été écrites par Gary Lightbody, le leader de Snow Patrol, et la musique a été composée par l'ensemble du groupe."
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=942tk_Y1bUE"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/crack-the-shutters-lyrics-snow-patrol.html"
"http://fr.dbpedia.org/resource/Crack_the_Shutters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001966"
