"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#label","10 euro cent coin"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#label","Moneda de diez céntimos de euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 10 centimes d'euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#label","10 євроцентів"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#label","10歐分硬幣"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#label","Десять евроцентов"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#comment","Pièce de 10 euro cent La pièce de dix centimes d'euro ou plus simplement de dix centimes aussi appelée pièce de dix euro cent ou plus simplement de dix cents – les actes officiels de l'Union européenne utilisant l'une et l'autre dénomination – est la quatrième pièce (par ordre de valeur croissante) en euro en circulation. Valant un dixième d'euro, elle est émise par les pays de la zone euro et par les pays ayant établi des accords avec les autorités européennes (Andorre, Monaco, Saint-Marin et le Vatican), soit actuellement par vingt-trois États. Émise à partir de 1999, elle est en circulation depuis 2002 dans les pays ayant adopté l'euro."
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euro_coins_(10_cents)"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέρμα_10_λεπτών_του_ευρώ"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قطعة_10_سنتيم_يورو"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/10_eurocent"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/10_eurocent"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหรียญ_10_เซนต์_(ยูโร)"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10_євроцентів"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021477"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/10_eurocentů"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/10歐分硬幣"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10_euro_cent_coin"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/10_אירו-סנט"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Moeda_de_10_céntimos_de_euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Piéce_de_10_cents_d’erô"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/10_centov_(euro)"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/10_euro_centų_moneta"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moneda_de_diez_céntimos_de_euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/10-sendine_euromünt"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/10유로센트_주화"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moeda_de_10_cêntimos_de_euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moneta_10_centów_(euro)"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Десять_евроцентов"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10_centesimi_di_euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs5g6"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageID",1026300
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageRevisionID",185914942
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Malte"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Chochola"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Monaco"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jože_Plečnik"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Finlande"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_monétaire"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Stamatópoulos"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Irlande"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Grazia_Urbani"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_européen"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uliana_Pernazza"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_numismatique"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Pièce_de_10_centimes_d'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
