"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#label","Guy Rapp"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#comment","Guy Rapp (né Charles-Edmond Auzanneau) est un acteur français, né à Paris le 29 mars 1900 et mort le 17 août 1956 à Théoule-sur-Mer."
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/265518"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/360385/"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=75961"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=133152"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=416621.html?nopub=1"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0109_5495"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0710844"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146554034#about"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b5b"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54408307"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122092"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageID",4617164
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageRevisionID",183662191
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_de_Gastyne"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédé_(film,_1935)"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Loubignac"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ferdinand"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_terribles_(film,_1936)"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Goupillières"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_dur_chez_les_mous"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_plancher_des_vaches"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_théâtre"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nivoix"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Burguet"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_théâtre"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Guy_Rapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
