"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2000/01/rdf-schema#label","Jasik (Prnjavor)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2000/01/rdf-schema#label","Jasik (gmina Prnjavor)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2000/01/rdf-schema#comment","Jasik (en serbe cyrillique : Јасик) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Prnjavor et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 301 habitants."
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162852"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasik_(gmina_Prnjavor)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јасик_(Прњавор)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jasik_(Prnjavor)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gftf"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jasik_(Prnjavor)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageID",4485500
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageRevisionID",172987984
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prnjavor_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prnjavor"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Jasik_(Prnjavor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
