"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2000/01/rdf-schema#label","Dominic Messinger"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Messinger est un compositeur américain de musique de séries télévisées."
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/577841"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0582210"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominic_Messinger"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034859"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22213"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/63519a57-1dab-4a09-8beb-81dee6393b8a"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامینیک_مسینجر"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047v1d7"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageID",888193
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageRevisionID",180401845
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Beltrán"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_the_World_Turns"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_du_destin_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_by_Day_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrée_Famille"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyder_Games"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominic_Messinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_central"
