"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#label","Saab Aero-X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#label","Saab Aero X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#label","Saab Aero-X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#label","Saab Aero-X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#label","Saab Aero-X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#comment","La Saab Aero X est un concept-car du constructeur automobile suédois Saab, présenté au salon international de l'automobile de Genève de 2006. L'étude avait pour ambition d'explorer de nouvelles voies pour développer un coupé sport haute performance évoquant à la fois l'origine aéronautique de la marque, et l'orientation vers un style inédit propre à Saab. Anthony Lo, directeur du Design Avancé chez General Motors Europe, travaillera au studio de design de Trollhättan avec la collaboration d'Alex Daniel, designer en chef pour l'extérieur, et d'Erik Rokke, designer en chef pour l'intérieur."
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saab_Aero-X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420830"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Saab_Aero-X"
"http://fr.dbpedia.org/resource/Saab_Aero-X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساب_آئرو-ایکس"
