"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Корні-сюр-Мозель"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","摩泽尔河畔科尔尼"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Corny-sur-Moselle est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdjeScptKLk/"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215701533"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57153"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129464662"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩泽尔河畔科尔尼"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корни-сюр-Мозель"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КогӀни-суьгӀ-Мозель"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96031217"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корни_сир_Мозел"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορνί-συρ-Μοζέλ"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корни-сюр-Мозель"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265662v#about"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورنی-سور-موزل"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4308595-7"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023560/"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корни-сюр-Мозель"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21764"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Corny-sur-Moselle"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корні-сюр-Мозель"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq63c"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageID",309212
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",187405418
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Bœuf"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Metz"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Schœlcher"
"http://fr.dbpedia.org/resource/Corny-sur-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Coteaux_de_Moselle"
