"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2000/01/rdf-schema#label","Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2000/01/rdf-schema#label","Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2000/01/rdf-schema#label","Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2000/01/rdf-schema#comment","Le Neuné ou Neune [nœːne] est une rivière française qui coule dans le département des Vosges, en région Grand Est. C'est un affluent droit de la Vologne, donc un sous-affluent de la Moselle et du Rhin."
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A4330300"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيونى"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нёне_(река)"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990604/"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141675"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neune"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h656mv"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuné"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageID",1955203
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageRevisionID",182776834
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poulières"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-devant-Bruyères"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houssière"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbépal"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Neuné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
