"subject","predicate","object"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://www.w3.org/2000/01/rdf-schema#label","Only Built 4 Cuban Linx... Pt. II"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://dbpedia.org/ontology/wikiPageID",13057022
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://dbpedia.org/ontology/wikiPageRevisionID",166375778
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx…_Pt._II"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx…_Pt._II"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Only_Built_4_Cuban_Linx..._Pt._II?oldid=166375778&ns=0"
"http://fr.dbpedia.org/resource/Only_Built_4_Cuban_Linx..._Pt._II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Only_Built_4_Cuban_Linx..._Pt._II"
