"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#label","Dominique Sourdel"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#label","Dominique Sourdel"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#label","Dominique Sourdel"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#label","دومينيك سورديل"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Sourdel est un historien français spécialiste de l'Islam médiéval né le 31 janvier 1921 à Pont-Sainte-Maxence et mort le 4 mars 2014 à Neuilly-sur-Seine."
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_0511"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2586364"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1044214"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000154283"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002494890"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=34630243"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1014643"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35690690"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=33074"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=129574"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/2798"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00898180"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000124983"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/16834"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000087534"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-53055.htm"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومینیک_سورده"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/062586742/id"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1127277"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027145077/id"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135810221"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_سورديل"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90316770"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99059"
"http://fr.dbpedia.org/resource/Dominique_Sourdel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976121"
