"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#label","هدية طهراني"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#label","Hedieh Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#label","Hedieh Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#label","Hedieh Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#label","Hedieh Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#comment","Hedieh Tehrani (en persan : هدیه تهرانی), née en 1972 à Téhéran, est une actrice iranienne. Son premier film aurait dû être Ruz-e vagh'e en 1995, mais quelques jours après avoir été choisie, les producteurs changent d'avis et choisissent une fille qu'ils trouvent plus belle. Elle a obtenu six fois le Simorgh de cristal de la meilleure actrice au Festival du Film Fajr. Elle réside aujourd'hui à Londres."
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=187024.html?nopub=1"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1479668"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=253156"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=331631"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=41886"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1480_7575"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinetmag.com/Artist/ShowArtist.asp?ArtistID=1"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/733053/"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0998142"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=183922.html?nopub=1"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/171509"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/People/People.aspx?id=138112060066"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2006223/"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1992532/"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/537962/"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=508150"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p306487"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16197330g#about"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445774"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hedieh_Tehrani"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤디에_테라니"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120194445"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009207956"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هدیه_تهرانی"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p370576101"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەدیە_تارانی"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هدية_طهراني"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfrq3"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158739183/id"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageID",1050370
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageRevisionID",187593674
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1972"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simorgh_de_cristal"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Fajr"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donya_(film)"
"http://fr.dbpedia.org/resource/Hedieh_Tehrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
