"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Greenville, Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","格林維爾 (密西西比州)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","جرينفيل (واشنطن)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","غرينفيل (مسيسيبي)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Greenville, Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Greenville est une ville américaine, siège du comté de Washington à l'ouest de l'État du Mississippi. La population de la ville était en 2000 de 41 633 habitants. Elle doit son nom à Nathanael Greene, général de l'armée continentale lors de la guerre d'indépendance des États-Unis."
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greenville-MS"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:670711"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041616"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441051.xml"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403752"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Mississippi/Localities/G/Greenville/"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гринвил_(Мисисипи)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ws0h"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гринвилл_(Миссисипи)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82076302"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンビル_(ミシシッピ州)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2056529"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرینویل_(میسیسیپی)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988112"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d01f5ace-e65c-4477-bed9-caca1ad36436"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154791604"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Greenville,_Mississippi"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грінвілл_(Міссісіпі)"
"http://fr.dbpedia.org/resource/Greenville_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Greenville,_Mississippi"
