"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Robert Dhéry"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Dhéry"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18545632"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Robert_Dhéry"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Робер_Дери"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://dbpedia.org/ontology/wikiPageID",8492320
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://dbpedia.org/ontology/wikiPageRevisionID",109187015
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Robert_Dhéry"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Robert Dhéry"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Robert_Dhéry?oldid=109187015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Dhéry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
