"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/2000/01/rdf-schema#label","Auto-patrouille"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/2000/01/rdf-schema#label","Adam-12"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/2000/01/rdf-schema#label","Adam-12"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/2000/01/rdf-schema#comment","Auto-patrouille (Adam-12) est une série télévisée américaine en 174 épisodes de 25 minutes, créée par Robert A. Cinader et Jack Webb, diffusée entre le 21 septembre 1968 et le 20 mai 1975 sur le réseau NBC. La série a été doublée au Québec et diffusée à partir du 6 septembre 1970 à Télé-Métropole, et en France dans les années 1970 sous son titre original Adam-12 sur Télé Luxembourg.Rediffusion de la plupart des épisodes des 5 premières saisons au Québec sur Prise 2."
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam-12"
"http://fr.dbpedia.org/resource/Auto-patrouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/447699/"
