"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Listes des monuments aux morts de Reims"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments aux morts dans l'espace public de Reims, en France."
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315173"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageID",14344280
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",191112563
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gavoty"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Aristide-Briand_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Léon-Bourgeois"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant_de_l'abbé_Miroy"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Cure_d'Air_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_18_Juin_1940"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_des_Victimes-de-la-Gestapo"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_des_132e_-_332e_RI_et_46eTerritorial_à_Reims"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Laon"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_la_Liberté"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Lattre-de-Tassigny_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_La_Neuvillette"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_la_Première_Guerre_mondiale_(Reims,_cimetière_de_l'ouest)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_martyrs_de_la_Résistance_et_de_la_déportation_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_tombés_pour_la_conquête_de_Madagascar"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_à_Georges_Hébert"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_soldats_russes"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_la_bataille_de_Reims"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_tombés_en_Afrique"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_commémoratif_Rhin_et_Danube"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_sportifs_rémois"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_victimes_de_la_Gestapo"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Girault"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fanjat"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Paix_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lefèvre_(homonymie)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_Reims"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Reims)"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_la_Marne"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Saint-Remi"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Puech"
"http://fr.dbpedia.org/resource/Listes_des_monuments_aux_morts_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Reims"
