"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","聖母聖誕主教座堂 (塞拉耶佛)"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Geboortekathedraal van de Moeder Gods (Sarajevo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Sobór Narodzenia Matki Bożej w Sarajewie"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Mariä-Geburt-Kathedrale (Sarajevo)"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Собор Рождества Пресвятой Богородицы (Сараево)"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","الكاتدرائيه الارثوذكسيه الصربيه فى سراييفو"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de la Nativité-de-la-Mère-de-Dieu de Sarajevo"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de la Nativité-de-la-Mère-de-Dieu (en serbe cyrillique : Саборна црква Рождества Пресвете Богородице ; en serbe latin : Saborna crkva Roždestva Presvete Bogorodice) est située en Bosnie-Herzégovine, sur le territoire de la Ville de Sarajevo. Elle a été construite entre 1863 et 1868 par l'architecte Andreja Damjanov et elle est inscrite sur la liste des monuments nationaux de Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-la-Mère-de-Dieu_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serbian_Orthodox_Cathedral_in_Sarajevo"
