"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Rue Helvétius"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://dbpedia.org/ontology/wikiPageID",3388507
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://dbpedia.org/ontology/wikiPageRevisionID",53533776
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Anne_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Sainte-Anne_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Helvétius?oldid=53533776&ns=0"
"http://fr.dbpedia.org/resource/Rue_Helvétius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Helvétius"
