"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giesbert","http://www.w3.org/2000/01/rdf-schema#label","Giesbert"
"http://fr.dbpedia.org/resource/Giesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/GIESBERT"
"http://fr.dbpedia.org/resource/Giesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giesbert_(surname)"
"http://fr.dbpedia.org/resource/Giesbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giesbert_(surname)"
"http://fr.dbpedia.org/resource/Giesbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035447"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageID",1208055
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageRevisionID",138082034
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Olivier_Giesbert"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Giesbert"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Gilbert"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Christophe_Giesbert"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz-Olivier_Giesbert"
"http://fr.dbpedia.org/resource/Giesbert","http://dbpedia.org/ontology/wikiPageLength",450
"http://fr.dbpedia.org/resource/Giesbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Giesbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Giesbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Giesbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giesbert?oldid=138082034&ns=0"
"http://fr.dbpedia.org/resource/Giesbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giesbert"
