"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Briot"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Briot (17 avril 1771 à Orchamps-Vennes - 18 mars 1827 à Auteuil) est un révolutionnaire français et un personnage politique important. Il est membre de la franc-maçonnerie de Besançon et aussi membre des Bons cousins charbonniers du rite du Grand Alexandre de la Confiance. À ce titre, il joue un rôle important dans le carbonarisme italien."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8105_932X"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15448"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1201751"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00565839"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lm_"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050552104/id"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/58153"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80093991"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12523617t#about"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7230836A"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record219729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27175436"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383194"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121661512"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auteuil_(Seine)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orchamps-Vennes"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageID",1673683
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageRevisionID",190172522
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carbonaro"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Buonarroti"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bernard_Viénot_de_Vaublanc"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphes"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Elbe"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Doubs"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1827"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonarisme"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portoferraio"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1771"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchamps-Vennes"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-Comtois"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Briot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Decazes"
