"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-11-04
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2013-07-15
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeSaint-Boniface"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Patrimoine canadienet desLangues officielles"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_du_Patrimoine_canadien"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/28e_conseil_des_ministres_du_Canada"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Moore_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Raymond_Simard"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_libéral__du_Canada"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral__du_Canada"
"http://fr.dbpedia.org/resource/Shelly_Glover__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mélanie_Joly"
