"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://www.w3.org/2000/01/rdf-schema#label","Gestion et entretien des ponts en France"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La gestion et l'entretien des ponts en France couvrent l'ensemble des actions entreprises pour maintenir la qualité des ponts et de leurs équipements, qu'ils soient situés sur des voies de communication routières, ferroviaires ou fluviales en France, afin d'assurer aux usagers des conditions de sécurité et de confort définies. Ces actions comprennent le recensement des ouvrages, leur surveillance, l'évaluation périodique de la qualité du patrimoine et les tâches d'entretien, de réparation ou de reconstruction."
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dj0tn"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847499"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageID",12070264
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191459860
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_routier_de_retenue"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_II_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_voyer_(France)"
"http://fr.dbpedia.org/resource/Gestion_et_entretien_des_ponts_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_Gamède"
