"subject","predicate","object"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","English National Opera"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","English National Opera"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","English National Opera"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","English National Opera"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","イングリッシュ・ナショナル・オペラ"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Англійська національна опера"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#comment","L'English National Opera (ENO) est une compagnie d'opéra établie à Londres et résidant au London Coliseum dans St. Martin's Lane. Avec le Royal Opera House, c'est une des deux principales compagnies lyriques. Toutes ses productions sont en anglais, et la compagnie est connue pour ses productions modernes et ses billets à bas prix."
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id65516610"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2160_9964"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2bgqC9MymhIkr2XdCBhwq4"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3380330"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001801189"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0399_5584"
"http://fr.dbpedia.org/resource/English_National_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1821230"
