"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#label","Thomas East"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#comment","Thomas East (parfois orthographié Easte, Est ou Este ; c. 1540 — janvier 1609) est un notable imprimeur anglais spécialisé dans la musique. Il a été décrit comme un éditeur, mais cette déclaration est discutable (les spécialités d'imprimeur et de libraire/éditeur étaient généralement pratiquées séparément). Il apporte néanmoins une importante contribution à la vie musicale en Angleterre. Il imprime l'importante collection de madrigaux Musica Transalpina, parue en 1588 et la première impression en partition en Angleterre, pour une collection de Psaumes en 1592."
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1307777"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7735_9872"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000552802"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-East"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/41178"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039074"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003850"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01379640"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8411"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14020029"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d4f15ecf-6a3d-4ae3-91e4-34ef2415bc97"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/123802"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82234936"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/289101"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p256175470"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080725503/id"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789223"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124801013"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3pmx7"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18166529"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlpdwp5pxpdxn"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4871456A"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_East"
"http://fr.dbpedia.org/resource/Thomas_East","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14541584w#about"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageID",11730119
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageRevisionID",183768203
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Morley-Madrigals_(1601).jpg"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Howard_(1er_comte_de_Nottingham)"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musica_Transalpina"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bull_(compositeur)"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Farnaby"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kirbye"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Lassus"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Croce"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigal"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1609"
"http://fr.dbpedia.org/resource/Thomas_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
