"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/2000/01/rdf-schema#label","Pionnier de la transidentité"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31947463"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://dbpedia.org/ontology/wikiPageID",10457989
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://dbpedia.org/ontology/wikiPageRevisionID",165357933
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/2004/02/skos/core#prefLabel","Pionnier de la transidentité"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pionnier_de_la_transidentité?oldid=165357933&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_trans"
"http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_transidentité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cas_médical"
