"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans le département de l'Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_إزار"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645082"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایزر_چایلاری"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_departamencie_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_ایزر"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sông_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊泽尔省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://dbpedia.org/ontology/wikiPageID",777882
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://dbpedia.org/ontology/wikiPageRevisionID",164202810
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans le département de l'Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère?oldid=164202810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Isère"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Auvergne-Rhône-Alpes"
