"subject","predicate","object"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/2000/01/rdf-schema#label","F'murr"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/2000/01/rdf-schema#label","F’murr"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/2000/01/rdf-schema#label","F'Murr"
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/2000/01/rdf-schema#comment","Richard Peyzaret, dit F’Murrr ou F’Murr, né le 31 mars 1946 à Paris, ville où il est mort le 9 avril 2018, est un auteur français de bande dessinée. Son pseudonyme est inspiré par Le Chat Murr d’Hoffmann."
"http://fr.dbpedia.org/resource/F'murr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7975_4374"
