"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Milha náutica"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","海里"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Морська миля"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Seemeile"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Морская миля"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Miglio nautico"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Milla marina"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Mille marin"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","ميل بحري"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#label","Mila marina"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#comment","Le mille marin ou mille nautique (symbole MN ou NM — d'après l'anglais : nautical mile — ou M - sur les cartes marines françaises notamment ; parfois abrégé en nautique, Nq) est une unité de mesure de longueur utilisée en navigation maritime et aérienne, égale par convention à 1 852 mètres."
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:928523"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0194349.xml"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nautisk_mil"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nautical-mile"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q93318_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miglio_nautico"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دنیز_میلی"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নটিক্যাল_মাইল"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Seemyl"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Morska_milja"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυτικό_μίλι"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Наутичка_миља"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיל_ימי"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nautička_milja"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ناٽيڪل_ميل"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nautisk_mil"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Námořní_míle"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mila_morska"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milla_náutica"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hói-lî"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Migghiu_nauticu"
"http://fr.dbpedia.org/resource/Mille_marin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nautička_milja"
