"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2000/01/rdf-schema#label","Borsod County"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2000/01/rdf-schema#label","Borsod"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2000/01/rdf-schema#label","Comitato di Borsod"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2000/01/rdf-schema#label","Боршод"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2000/01/rdf-schema#comment","Borsod est un ancien comitat de Hongrie. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borsod_County"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitat_Borsod"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boršodská_župa"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боршод"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32367"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Borsod"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borsod_vármegye"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242268803"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_di_Borsod"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Borsod"
"http://fr.dbpedia.org/resource/Borsod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk1b"
