"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Décarie"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Décarie est une artère du centre de l'île de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=213463"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=258184"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪卡里大道"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Décarie"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcdf"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921812"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageID",3576823
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageRevisionID",189506604
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie-Louis_Décarie"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Victoria_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibeau_Orange_Julep"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Maria"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Vertu_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_orange_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Sainte-Catherine_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Jérémie_Décarie"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_Savane_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowdon_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-des-Neiges–Notre-Dame-de-Grâce"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Royal"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plamondon_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_Norgate"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igé_(Orne)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Talon"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_15_(Québec)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa-Maria_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Atwater"
"http://fr.dbpedia.org/resource/Boulevard_Décarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
