"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di triathlon del 1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de triathlon 1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Triatlón de 1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de triathlon 1990 sont la sixième édition des championnats d'Europe de triathlon, une compétition internationale de triathlon sous l'égide de la fédération européenne de ce sport. L'épreuve est constituée de 1 500 mètres de natation, 40 kilomètres de vélo puis 10 kilomètres de course à pied. Cette édition se tient dans la ville autrichienne de Linz et elle est remportée par le Belge Fons Hamblock chez les hommes et par la Néerlandaise Thea Sybesma chez les femmes."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221541_"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Triatlón_de_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_triathlon_del_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3652869"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_triatlon_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageID",10680821
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageRevisionID",138299570
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_triathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Springman"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Mouthon-Michellys"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Muguet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lecrique"
