"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2000/01/rdf-schema#label","Catherine Certitude"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Certitude est un roman illustré pour la jeunesse de Patrick Modiano (textes) et Sempé (illustrations), paru en septembre 1988 dans la revue Je bouquine, puis le 21 octobre 1988 aux éditions Gallimard."
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL742744W"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/13397802"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sogni_senza_occhiali"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k6y80"
"http://fr.dbpedia.org/resource/Catherine_Certitude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941848"
