"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Chapelle en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9583457"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",5943439
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",158105149
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_en_Loire-Atlantique?oldid=158105149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Loire-Atlantique"
