"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Bayona (Francia)"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Arènes de Bayonne"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Baionako zezen plaza"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes de Bayonne, inaugurées en 1893, peuvent contenir plus de 10 000 personnes. À la suite de l'incendie volontaire de 1919 par les spectateurs, la partie haute qui était à l'origine en bois, a été reconstruite en béton."
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20061036"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arènes_de_Bayonne"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baionako_zezen_plaza"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arènes_de_Bayonne"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_Bayona_(Francia)"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866138"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258y9"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageID",2471949
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageRevisionID",181150703
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_de_Bayonne"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peñas_y_Salsa"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bayonne"
"http://fr.dbpedia.org/resource/Arènes_de_Bayonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendji_Girac"
