"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#label","University of Rajshahi"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#label","Université de Rajshahi"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#label","جامعة راجشاهي"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#label","University of Rajshahi"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#comment","L'Université de Rajshahi (bengali : রাজশাহী বিশ্ববিদ্যালয় Rājshāhi Bish-shobid-daloy) est une université publique qui est la deuxième plus grande du Bangladesh, à Râjshâhî, une ville du nord-ouest du Bangladesh. Elle a été fondée en 1953, la deuxième université à s'établir dans ce qui était alors le Pakistan oriental. L'université est classée troisième au classement des universités du Bangladesh en 2017."
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-rajshahi"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Rajshahi"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0689_5085"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/University_of_Rajshahi"
"http://fr.dbpedia.org/resource/Université_de_Rajshahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/166225"
