"subject","predicate","object"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#label","越南水上木偶戏"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#label","Múa rối nước"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#label","Teatro aquático de fantoches"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#label","Titelles aquàtics del Vietnam"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#label","Wasserpuppentheater"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#comment","Múa rối nước est un théâtre de marionnette vietnamien traditionnel accompagné de musique où l'action et la manipulation ont lieu sur et dans un bassin. Múa signifie danse, rối marionnette et nước eau."
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_puppetry"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mua-roi-nuoc"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wodny_Teatr_Lalek"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vesinukketeatteri"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserpuppentheater"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marionette_sull'acqua"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vodní_loutkové_divadlo"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水上人形劇_(ベトナム)"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akva_pupteatro"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sqvp"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Titelles_aquàtics_del_Vietnam"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Títeres_acuáticos_de_Vietnam"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南水上木偶戏"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หุ่นกระบอกน้ำ"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வியட்நாமிய_நீர்ப்பாவைக்_கூத்து"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수상_인형극_(베트남)"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукольный_театр_на_воде"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Múa_rối_nước"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747876"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Water_puppetry"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_aquático_de_fantoches"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_puppetry"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_puppetry"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageID",2836365
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageRevisionID",183972055
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glanage"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Cixous"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_vietnamienne"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puppettheatre.JPG"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pitoiset"
"http://fr.dbpedia.org/resource/Múa_rối_nước","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
