"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Pont ferroviaire au Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_bridges_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_bridges_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_bridges_in_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ponti_ferroviari_del_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مونٹینیگرو_میں_ریلوے_پل"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8624620"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://dbpedia.org/ontology/wikiPageID",5040450
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://dbpedia.org/ontology/wikiPageRevisionID",91415333
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2004/02/skos/core#prefLabel","Pont ferroviaire au Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_ferroviaire_au_Monténégro?oldid=91415333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_au_Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_au_Monténégro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_par_pays"
