"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2000/01/rdf-schema#label","Кабана-Майор"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2000/01/rdf-schema#label","Cabana Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2000/01/rdf-schema#label","Cabana Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2000/01/rdf-schema#comment","Cabana Maior est une freguesia (« paroisse civile ») du Portugal, rattachée au concelho (« municipalité ») d'Arcos de Valdevez et située dans le district de Viana do Castelo et la région Nord. 
* Portail du Portugal"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabana_Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024711"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabana_Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8013170/"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabana_Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабана-Майор"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabana_Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6bt1"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабана-Майор"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабана-Майор"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabana_Maior"
"http://fr.dbpedia.org/resource/Cabana_Maior","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабана-Майор"
