"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#label","Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#label","Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#label","Ånge (plaats)"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#label","Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#label","Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#label","Онге"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#comment","Ånge est une localité de la commune d'Ånge, dont elle est le chef lieu, dans le comté de Västernorrland en Suède. Sa population était de 2 833 habitants en 2019."
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Ånge.wav"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx2gg"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ånge_(kapital_sa_munisipyo_sa_Sweden)"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ånge"
"http://fr.dbpedia.org/resource/Ånge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2725924/"
