"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur de France en République centrafricaine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_France_to_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_France_to_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'nın_Orta_Afrika_Cumhuriyeti_büyükelçileri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌نین_اورتا_آفریقا_جومهوریتینده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_França_na_República_Centro-Africana"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20888893"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Франции_в_Центральноафриканской_Республике"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_der_Zentralafrikanischen_Republik"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageID",9115247
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageRevisionID",153357737
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur de France en République centrafricaine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_de_France_en_République_centrafricaine?oldid=153357737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_République_centrafricaine_et_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_République_centrafricaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_français"
