"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/2000/01/rdf-schema#label","Patrice de Nussac"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/2000/01/rdf-schema#comment","Patrice de Nussac, né le 10 janvier 1942 à Casablanca et mort le 15 février 2019 à Saint-Martin-de-Valgalgues, est un ancien journaliste, critique de cinéma et de variétés et critique gastronomique français. Il est le frère de la journaliste de danse Sylvie de Nussac (née en 1932), le petit-fils de l’historien de la Corrèze et bibliothécaire du muséum d’histoire naturelle Louis de Nussac et l’arrière-petit-neveu du photographe de la Creuse Alphonse de Nussac (1858-1940)."
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrice-de-nussac_26100"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7w5"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369059"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Martin-de-Valgalgues"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageID",2936475
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageRevisionID",191491995
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_gastronomique"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSD_(magazine)"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cigognes_n'en_font_qu'à_leur_tête"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2019"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Valgalgues"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Nussac"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/economie-et-societe/justice-et-faits-divers/video/CAB8001681401/affaire-denussac-dewaere.fr.html"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://dbpedia.org/ontology/wikiPageLength",4262
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2019"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrice_de_Nussac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
