"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métapole","http://www.w3.org/2000/01/rdf-schema#label","Métapole"
"http://fr.dbpedia.org/resource/Métapole","http://www.w3.org/2000/01/rdf-schema#comment","Les métapoles sont de vastes territoires, autour desquels s'organisent la vie urbaine, domestique et économique. Ce sont des espaces urbains distendus, discontinus, hétérogènes, polynucléaires, qui intègrent la ville dense et le néorural. Elles tirent parti notamment de la diminution des frontières (physiques, culturelles ou politiques) due aux nouvelles technologies de l'information et de la communication. Exemple : La métapole de Milan"
"http://fr.dbpedia.org/resource/Métapole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1j__"
"http://fr.dbpedia.org/resource/Métapole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333486"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageID",3903342
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageRevisionID",175263766
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ascher"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/wikiPageLength",1106
"http://fr.dbpedia.org/resource/Métapole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Métapole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Métapole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Métapole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métapole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métapole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métapole?oldid=175263766&ns=0"
"http://fr.dbpedia.org/resource/Métapole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métapole"
"http://fr.dbpedia.org/resource/Métapole","http://dbpedia.org/ontology/abstract","Les métapoles sont de vastes territoires, autour desquels s'organisent la vie urbaine, domestique et économique. Ce sont des espaces urbains distendus, discontinus, hétérogènes, polynucléaires, qui intègrent la ville dense et le néorural. Elles tirent parti notamment de la diminution des frontières (physiques, culturelles ou politiques) due aux nouvelles technologies de l'information et de la communication. Le terme a été proposé notamment par François Ascher. Il la définit comme « l'ensemble des espaces dont tout ou partie des habitants, des activités économiques ou des territoires sont intégrés dans le fonctionnement quotidien (ordinaire) d'une métropole ». Exemple : La métapole de Milan"
