"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","John Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","John Rogers (homonymie)"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701601"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11099690
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",180084228
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rogers_Commons"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Rogers_Commons"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Rogers_(homonymie)?oldid=180084228&ns=0"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/fr","John Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/texte","John Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://fr.dbpedia.org/property/trad","John Rogers"
"http://fr.dbpedia.org/resource/John_Rogers_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Rogers_(homonymie)"
