"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2000/01/rdf-schema#label","Étoile de type spectral BV"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blue-white_dwarfs"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sao_dãy_chính_nhóm_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8284795"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כוכבי_הסדרה_הראשית_מסוג_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zvijezde_B_tipa_glavnog_niza"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зорі_головної_послідовності_спектрального_класу_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Deret_utama_biru-putih"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бело-голубые_звёзды_главной_последовательности"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ستارگان_رشته_اصلی_کلاس_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αστέρες_κύριας_ακολουθίας_τύπου_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blue-white_dwarfs"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estrellas_de_secuencia_principal_tipo_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Huvudseriestjärnor_klass_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бело-сини_ѕвезди_од_главната_низа"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:B형_주계열성"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:B-tipi_ana_kol_yıldızları"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Type_B-hoofdreeksster"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stelle_bianco-azzurre_di_sequenza_principale"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نجوم_النسق_الأساسي_نوع-B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hovudseriestjerner_klasse_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बी-प्रकार_मुख्य_अनुक्रम_तारे"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stele_de_tip_spectral_BV"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Modrobiele_trpaslíky"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:B-tipe_hoofreekssterre"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zvezde_glavnega_niza_tipa_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hovedseriestjerner_klasse_B"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:B-型主序星"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estrelas_de_classe_B_da_sequência_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estrelas_na_secuencia_principal_tipo-B"
