"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#label","John Bowes (9e comte de Strathmore et Kinghorne)"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ボーズ (第9代ストラスモア＝キングホーン伯爵)"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#comment","John Bowes, 9e comte de Strathmore et Kinghorne (17 juillet 1737 - 7 mars 1776), né John Lyon, est un noble et un pair écossais. Il est le 9e comte de Strathmore et Kinghorne et l'un des ancêtres de la reine Élisabeth II. Le comte est célèbre pour son apparence ; il est connu comme « le beau seigneur Strathmore »."
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p223.htm#i2229"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2221636"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lyon-8"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00021066&tree=LEO"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F45399"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17281"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000307240840"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Lyon_(78)"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2068"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022792539"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01174196"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd91v"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Lyon-Bowes,_IX_conte_di_Strathmore_e_Kinghorne"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93012661"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Bowes,_9th_Earl_of_Strathmore_and_Kinghorne"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3809433"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249100552"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Bowes,_9th_Earl_of_Strathmore_and_Kinghorne"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ボーズ_(第9代ストラスモア＝キングホーン伯爵)"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageID",12885111
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageRevisionID",185136762
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pitt_(1er_baron_Camelford)"
"http://fr.dbpedia.org/resource/John_Bowes_(9e_comte_de_Strathmore_et_Kinghorne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lyon_(8e_comte_de_Strathmore_et_Kinghorne)"
