"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Club de rugby à XV fondé en 1971"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1971"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_رجبي_تأسست_في_1971"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8686311"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://dbpedia.org/ontology/wikiPageID",10526927
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://dbpedia.org/ontology/wikiPageRevisionID",149169255
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Club de rugby à XV fondé en 1971"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Club_de_rugby_à_XV_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_rugby_à_XV_fondé_en_1971?oldid=149169255&ns=14"
