"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Victor Balaïn"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2000/01/rdf-schema#label","Mathieu-Victor Balaïn"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Victor Félicien Balaïn né le 27 mai 1828 à Saint-Victor en Ardèche, mort le 13 mai 1905 à Auch (Gers), est un homme d'église français, évêque de Nice de 1877 à 1896, puis archevêque d'Auch jusqu'à son décès."
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/96/26"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbalain.html"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmfk"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298895"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9845158127402715150007"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathieu-Victor_Balaïn"
"http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auch"
