"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2000/01/rdf-schema#label","Femme peintre belge"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_художниці"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_painters_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציירות_בלגיות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامات_بلجيكيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの女性画家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23865134"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_women_painters"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բելգիացի_նկարչուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://dbpedia.org/ontology/wikiPageID",12323470
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://dbpedia.org/ontology/wikiPageRevisionID",183755949
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_peintres_belges"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Femme peintre belge"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_peintre_belge?oldid=183755949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_belge"
