"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Ivanovič Beljaev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pawel Iwanowitsch Beljajew"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Беляев, Павел Иванович"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pawieł Bielajew"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pàvel Beliàiev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Beliaïev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","Бєляєв Павло Іванович"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","パーヴェル・ベリャーエフ"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#label","بافيل بلياييف"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Ivanovitch Beliaïev (en russe : Павел Иванович Беляев) est un cosmonaute soviétique, né le 26 juin 1925 et décédé le 10 janvier 1970. Il fait partie du tout premier groupe de cosmonautes soviétiques, sélectionnés en mars 1960."
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19217"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavel_Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153580"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Беляев-1"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011006"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=1203"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pavel-Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5822_1499"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pavel_Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Павел_Іванавіч_Бяляеў"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pavel_Beliaïev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بافيل_بلياييف"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavel_Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Beljajew"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pavel_Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Павел_Беляев"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pāvels_Beļajevs"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pável_Beliáyev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pavel_Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pavel_Ivanovič_Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бєляєв_Павло_Іванович"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاول_بلیایف"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאבל_בלייב"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavel_Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavel_Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーヴェル・ベリャーエフ"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bsnw"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pàvel_Beliàiev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pavel_Ivanovič_Beljaev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pavel_Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pawieł_Bielajew"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pavel_Běljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157931"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Беляев_Павел_Иванович"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάβελ_Μπελυάγιεφ"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pavel_Beliaiev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беляев,_Павел_Иванович"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Павел_Беляев"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pavel_Belyayev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pavel_Ivanovič_Beľajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Беляев_Павел_Иванович"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pavel_Beljajev"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84967480"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4508412"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageID",883020
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageRevisionID",190706533
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Young_(astronaute)"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_péritonite"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_bulgare"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_de_l'Armée_de_l'air_Gagarine"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Pavel_Beliaïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
