"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Lista de estrelas da constelação de Crux"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Список зір сузір'я Південного Хреста"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Stelle principali della costellazione della Croce del Sud"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste d'étoiles de la Croix du Sud"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","南十字座恒星列表"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Lista gwiazd w gwiazdozbiorze Krzyża Południa"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les étoiles situées dans la constellation de la Croix du Sud, classées par magnitude apparente décroissante."
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南十字座恒星列表"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'estrelles_de_la_Creu_del_Sud"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남십자자리의_항성_목록"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhaptar_lintang_ing_rasi_lintang_Crux"
