"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Colisée (Paris)"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Le Colisée était un établissement de plaisirs ou vauxhall situé à Paris dans le quartier des Champs-Élysées ouvert entre 1771 et 1778."
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colisée_(Paris)"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982683"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colisée_(Paris)"
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://dbpedia.org/ontology/wikiPageID",771653
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",170707315
"http://fr.dbpedia.org/resource/Colisée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Paris)"
