"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#label","Tai Dam"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#label","Thái Đen"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#label","Tai Dam"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#label","Czarni Tajowie"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#label","Tai Dam people"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Les Tai Dam, ou Thaï noirs, sont un groupe ethnique d'Asie du Sud-Est, vivant au nord-ouest du Viêt Nam, au Laos, en Thaïlande et en Chine. Leur langue fait partie des langues taï. Ils possèdent leur propre écriture, un alphabet dérivé du pali. Le nom de cette ethnie, dam, signifiant « noir », est lié à la jupe noire en soie que portent les femmes, ou à leur premier peuplement aux abords de la rivière Noire (sông Đà en vietnamien). Contrairement aux Thaï khao (thaïs blancs), les Thaï noirs s'interdisent le port du blanc, qui est réservé aux périodes de deuil et cérémonies funéraires."
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tai_Dam_people"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาวไทดำ"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tai_Dam_people"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tai_dam"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141602"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86002416"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tai_Dam"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傣担"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Đen"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tai_Dam_people"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14469241z#about"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s88cw"
"http://fr.dbpedia.org/resource/Tai_Dam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarni_Tajowie"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageID",3104805
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",178708301
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nong_Khai"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Houaphan"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Thaïlande"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Laos"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lao_(peuple)"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lan_Xang"
"http://fr.dbpedia.org/resource/Tai_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékong"
