"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#label","Blood is Not Fresh Water"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#label","الدم ليس ماء عذبا (فيلم)"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#comment","Blood is Not Fresh Water Pour plus de détails, voir et Blood is Not Fresh Water (ደም ንጹህ ውሃ አይደለም) est un film documentaire éthiopien écrit et réalisé par et sorti en 1997."
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b81cb9b84"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/268955/"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/215795/"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v348660"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=526360"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0218850"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدم_ليس_ماء_عذبا_(فيلم)"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927626"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x586v"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood_Is_Not_Fresh_Water"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://dbpedia.org/ontology/wikiPageID",14205290
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://dbpedia.org/ontology/wikiPageRevisionID",184019248
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Stowe"
"http://fr.dbpedia.org/resource/Blood_is_Not_Fresh_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
