"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Parte civile"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2000/01/rdf-schema#label","附帯私訴"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Action civile en France"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'action civile est l'action ouverte à la victime d'une infraction pénale en réparation du dommage que celle-ci lui a causé. Elle peut être exercée, au choix de la victime, soit en même temps que l'action publique, devant les juridictions répressives, soit séparément devant les juridictions civiles. Elle doit être distinguée de la constitution de partie civile, qui permet à la victime d'une infraction de mettre en mouvement l'action publique indépendamment de son droit à la réparation, et donc de toute demande de ce chef. Elle se distingue également de l'action de nature civile, qui est exercée devant les tribunaux civils en réparation d'un dommage, mais en l'absence de toute infraction pénale."
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093088"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/附帯私訴"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5p9j"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parte_civile"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageID",701353
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",176380392
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_chose_jugée"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_(droit)"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_en_justice_en_procédure_civile_française"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_publique"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts_en_droit_français"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte_avec_constitution_de_partie_civile_en_France"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction_formelle"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction_d'intérêt_général"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contravention_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_directe"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victime"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal_en_France"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_civile"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_à_agir"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_juridique_en_France"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/wikiPageLength",5602
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Action_civile_en_France?oldid=176380392&ns=0"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Action_civile_en_France"
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/abstract","L'action civile est l'action ouverte à la victime d'une infraction pénale en réparation du dommage que celle-ci lui a causé. Elle peut être exercée, au choix de la victime, soit en même temps que l'action publique, devant les juridictions répressives, soit séparément devant les juridictions civiles. Elle doit être distinguée de la constitution de partie civile, qui permet à la victime d'une infraction de mettre en mouvement l'action publique indépendamment de son droit à la réparation, et donc de toute demande de ce chef. Elle se distingue également de l'action de nature civile, qui est exercée devant les tribunaux civils en réparation d'un dommage, mais en l'absence de toute infraction pénale. L'action civile existe lorsque l'infraction a porté atteinte à un intérêt privé conjointement à l'atteinte à l'ordre public. L'action civile peut donc se faire à côté de l'action publique."
"http://fr.dbpedia.org/resource/Action_civile_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
