"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2000/01/rdf-schema#label","Anne Asensio"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2000/01/rdf-schema#comment","Anne Asensio est une designer française, née le 13 juillet 1962 à Versailles. Elle passe plus de vingt ans dans l'industrie automobile. Responsable du design des véhicules de taille moyenne de Renault, elle est recrutée par General Motors en tant que directrice du design, puis est nommée executive director of advanced design. Elle rejoint Dassault Systèmes en 2007."
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/anne-asensio_44797"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Asensio"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_Asensio"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128937572"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62613621"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjb4kn"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850965"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://dbpedia.org/ontology/wikiPageID",6518895
"http://fr.dbpedia.org/resource/Anne_Asensio","http://dbpedia.org/ontology/wikiPageRevisionID",188023409
"http://fr.dbpedia.org/resource/Anne_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'art"
"http://fr.dbpedia.org/resource/Anne_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
