"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","賽揚獎"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Trophée Cy Young"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Premio Cy Young"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","サイ・ヤング賞"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#label","Приз Сая Янга"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Ligue majeure de baseball (Amérique du Nord), le trophée Cy Young est le prix accordé au meilleur lanceur de l'année. On nomme deux vainqueurs chaque année : celui de la Ligue nationale et celui de la Ligue américaine. Avant 1967, un seul lanceur par saison fut désigné chaque saison."
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Cy-Young-Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Cy_Young"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賽揚獎"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cy_Young_Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイ・ヤング賞"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praemium_Youngianum"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z34"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cy_Young_Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cy_Young_Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cy_Young_Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cy_Young_Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634857"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이_영_상"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cy_Young-prisen"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Cy_Young"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cy_Young_-palkinto"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cy_Young_Award"
"http://fr.dbpedia.org/resource/Trophée_Cy_Young","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cy_Young_Award"
