"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Dugrès"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Dugrès"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Dugrès (1630-1660), est un grammairien, linguiste et pédagogue français, huguenot réfugié en Angleterre en raison de son protestantisme."
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003756"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8187"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52036999"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82113408"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093724"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Dugrès"
"http://fr.dbpedia.org/resource/Gabriel_Dugrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h52nzh"
