"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2000/01/rdf-schema#label","パインギャップ"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2000/01/rdf-schema#label","松树谷"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2000/01/rdf-schema#label","Pine Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2000/01/rdf-schema#label","Pine Gap (militärbas)"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Pine Gap est le nom donné habituellement à la station de suivi de satellites (Joint Defence Facility Pine Gap) située au sud-ouest de la ville d'Alice Springs dans le Territoire du Nord en Australie. Située en plein centre du pays, la base est gérée conjointement par l'Australie et les États-Unis, à la suite d'un accord signé en 1966."
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joint_Defence_Facility_Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126767651"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松树谷"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пайн_Геп"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4215009-7"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파인_갭"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاین_گپ"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754535"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joint_Defence_Facility_Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hktj"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باين_غاب"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パインギャップ"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pine_Gap"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පයින්_ගැප්"
"http://fr.dbpedia.org/resource/Pine_Gap","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיין_גאפ"
