"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#label","Alagnon"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#label","Alagnon"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#label","Alagnon"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#label","Rio Alagnon"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#label","Alagnon"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#label","Alagnon"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#comment","L'Alagnon est une rivière française du Massif central qui coule dans les départements du Cantal, de la Haute-Loire et du Puy-de-Dôme. Elle prend sa source dans les Monts du Cantal au puy Bataillouse, en plein cœur du parc naturel régional des Volcans d'Auvergne. Elle se jette dans l'Allier au lieu-dit le Saut du Loup (commune d'Auzat-la-Combelle). Elle participe au bassin versant de la Loire. On écrit parfois Allagnon, notamment dans la dernière partie du cours d'eau."
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K25-0300"
"http://fr.dbpedia.org/resource/Alagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alagnon"
