"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Directoire (économie)"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://dbpedia.org/ontology/wikiPageID",11456290
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://dbpedia.org/ontology/wikiPageRevisionID",144989763
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Directoire_(économie)?oldid=144989763&ns=0"
"http://fr.dbpedia.org/resource/Directoire_(économie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Directoire_(économie)"
