"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo (opera)"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#label","Sigismondo"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#label","Zygmunt (opera)"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#comment","Sigismondo est un opera seria en deux actes de Gioachino Rossini d'après un livret de Giuseppe Maria Foppa. La première fut donnée à La Fenice de Venise le 26 décembre 1814."
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sigismondo"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Sigismondo_(Rossini,_Gioacchino)"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigismondo"
"http://fr.dbpedia.org/resource/Sigismondo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16545658v#about"
